Subject,Start Date,Start Time,Location,Description
SoVo pojat 2012: P13-14 treenit,2024-06-07,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209353  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
SoVo pojat 2012: SoVo vihreä-LoPS,2024-06-08,11:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18159666
SoVo pojat 2012: SoVo valkoinen-KaaNa,2024-06-09,13:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18159744
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-06-11,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209285
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-06-13,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209315
SoVo pojat 2012: P13-14 treenit,2024-06-14,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209354  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
SoVo pojat 2012: SoVo valkoinen-TuKV,2024-06-14,19:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18159765
SoVo pojat 2012: TuWe-SoVo vihreä,2024-06-15,14:30,"Raunistula, Raunistula,  Turku",https://sovopojat2012.nimenhuuto.com/events/18159676
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-06-18,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209286
SoVo pojat 2012: KaaPo-SoVo valkoinen,2024-06-19,18:30,"Kaarina keskuskenttä 5, Keskuskenttä 5",https://sovopojat2012.nimenhuuto.com/events/18203202
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-06-20,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209316
SoVo pojat 2012: P13-14 treenit,2024-06-21,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209355  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-06-25,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209287
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-06-27,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209317
SoVo pojat 2012: P13-14 treenit,2024-06-28,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209356  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-07-02,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209288
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-07-04,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209318
SoVo pojat 2012: P13-14 treenit,2024-07-05,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209357  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-07-09,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209289
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-07-11,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209319
SoVo pojat 2012: P13-14 treenit,2024-07-12,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209358  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-07-16,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209290
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-07-18,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209320
SoVo pojat 2012: P13-14 treenit,2024-07-19,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209359  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-07-23,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209291
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-07-25,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209321
SoVo pojat 2012: P13-14 treenit,2024-07-26,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209360  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-07-30,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209292
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-08-01,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209322
SoVo pojat 2012: P13-14 treenit,2024-08-02,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209361  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-08-06,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209293
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-08-08,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209323
SoVo pojat 2012: P13-14 treenit,2024-08-09,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209362  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-08-13,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209294
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-08-15,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209324
SoVo pojat 2012: P13-14 treenit,2024-08-16,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209363  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-08-20,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209295
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-08-22,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209325
SoVo pojat 2012: P13-14 treenit,2024-08-23,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209364  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-08-27,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209296
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-08-29,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209326
SoVo pojat 2012: P13-14 treenit,2024-08-30,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209365  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-09-03,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209297
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-09-05,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209327
SoVo pojat 2012: P13-14 treenit,2024-09-06,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209366  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-09-10,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209298
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-09-12,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209328
SoVo pojat 2012: P13-14 treenit,2024-09-13,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209367  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-09-17,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209299
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-09-19,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209329
SoVo pojat 2012: P13-14 treenit,2024-09-20,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209368  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
"SoVo pojat 2012: Yhteistreeni P11 kanssa, kesto 1,5 h",2024-09-24,18:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209300
"SoVo pojat 2012: Joukkueen oma treeni, kesto 1h",2024-09-26,17:00,"Somero, tekonurmi",https://sovopojat2012.nimenhuuto.com/events/18209330
SoVo pojat 2012: P13-14 treenit,2024-09-27,17:00,"Somero, tekonurmi","https://sovopojat2012.nimenhuuto.com/events/18209369  
Extra-treenikerta Teemun ja Miikan kanssa, avoinna heidän kanssaan aiempina kesinä treenanneille pelaajille."
